Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2013,1,60,P000033,01/01/2013 00:33:00,0033,Tuesday,W06000006,332080,352420,53.0646881147237,-3.01501588407683,Dual carriageway,A541,U,070,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
2013,1,60,P000646,01/01/2013 16:00:00,1600,Tuesday,W06000003,278110,369520,53.208727198205,-3.82656605916583,Single carriageway,A470,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,1,60,P001020,02/01/2013 13:00:00,1300,Wednesday,W06000005,326140,363850,53.1666238897349,-3.1062752872969,Single carriageway,A549,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,60,P001027,02/01/2013 11:45:00,1145,Wednesday,W06000005,330350,369070,53.2141063041008,-3.04445245009079,Single carriageway,B5129,,030,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,1,60,P001038,02/01/2013 13:55:00,1355,Wednesday,W06000006,336150,351770,53.0593486991405,-2.95415998385783,Dual carriageway,A534,,070,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2013,1,60,P001040,02/01/2013 13:30:00,1330,Wednesday,W06000005,327160,364930,53.1764708818876,-3.09126720094726,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,60,P001088,02/01/2013 15:19:00,1519,Wednesday,W06000001,254820,372420,53.2289221278369,-4.17636425419665,Single carriageway,B5420,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,60,P001483,03/01/2013 12:22:00,1222,Thursday,W06000005,330950,358970,53.1234115706185,-3.03328560237324,Single carriageway,A550,U,040,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,1,60,P001683,03/01/2013 16:00:00,1600,Thursday,W06000006,333330,350180,53.0447133005095,-2.99590089960833,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,60,P002063,04/01/2013 13:40:00,1340,Friday,W06000002,256670,338930,52.9285921821532,-4.13373676482568,Single carriageway,A487,,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
