Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2012,1,60,N000159,01/01/2012 02:05:00,0205,Sunday,W06000002,264400,372320,53.2305574216216,-4.03290846835617,Dual carriageway,A55,,070,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N000338,01/01/2012 05:50:00,0550,Sunday,W06000002,254180,363250,53.1463786395031,-4.18175717294791,Single carriageway,A4086,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1
2012,1,60,N000457,01/01/2012 12:46:00,1246,Sunday,W06000001,243160,381800,53.3098491406023,-4.35551322697998,One Way Street,B5111,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N000642,01/01/2012 19:57:00,1957,Sunday,W06000005,333800,366150,53.1883044245282,-2.99219163830984,Single carriageway,B5125,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,60,N000760,02/01/2012 01:00:00,0100,Monday,W06000006,326250,337710,52.9317078609291,-3.09863759301948,Single carriageway,B5400,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N000842,02/01/2012 11:05:00,1105,Monday,W06000005,326520,371470,53.2351589785092,-3.10234856419473,Dual carriageway,A548,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N000846,02/01/2012 11:05:00,1105,Monday,W06000004,300940,381330,53.3195979708769,-3.4885456852841,Single carriageway,B5119,A525,030,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,1,60,N000898,02/01/2012 13:19:00,1319,Monday,W06000005,324150,363030,53.1589742258703,-3.13584133755081,Single carriageway,B5444,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N001426,03/01/2012 13:25:00,1325,Tuesday,W06000004,312600,358460,53.1161328043347,-3.3072853215201,Roundabout,A525,A494,030,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N001502,03/01/2012 15:45:00,1545,Tuesday,W06000005,329840,366680,53.1925593806121,-3.05156211437982,Slip Road,A494,A494,050,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N001835,04/01/2012 11:43:00,1143,Wednesday,W06000003,279740,378000,53.2852858607099,-3.80537816237909,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N001871,04/01/2012 13:00:00,1300,Wednesday,W06000003,284330,379380,53.2987068586429,-3.73706593922793,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N001884,04/01/2012 09:45:00,0945,Wednesday,W06000006,330930,348170,53.0263430178944,-3.03126183912002,Roundabout,B5605,A483,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,60,N002273,05/01/2012 09:35:00,0935,Thursday,W06000002,257580,350980,53.0370797636448,-4.12551808924601,Single carriageway,A4085,,060,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,60,N002279,05/01/2012 10:30:00,1030,Thursday,W06000004,308070,375520,53.2686761559914,-3.37986172519251,Dual carriageway,A55,,070,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N002359,05/01/2012 12:45:00,1245,Thursday,W06000005,327460,366360,53.1893637092016,-3.08710460471256,Single carriageway,U,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2012,1,60,N002550,05/01/2012 17:00:00,1700,Thursday,W06000004,306310,369270,53.2122047861661,-3.40440224354768,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N002679,06/01/2012 01:46:00,0146,Friday,W06000005,330550,357210,53.1075415256668,-3.038880340344,Single carriageway,A541,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N002705,06/01/2012 06:00:00,0600,Friday,W06000004,322480,341950,52.9692826538021,-3.1557280269282,Single carriageway,A5,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N002928,06/01/2012 15:30:00,1530,Friday,W06000005,329210,368930,53.2126972286912,-3.06148943070398,Single carriageway,U,,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2
2012,1,60,N003685,18/02/2012 22:55:00,2255,Saturday,W06000002,257300,369430,53.2027366763188,-4.137902214343,One Way Street,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N003976,08/01/2012 14:50:00,1450,Sunday,W06000005,327830,363930,53.1675749978306,-3.08101882435643,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N004036,08/01/2012 17:01:00,1701,Sunday,W06000005,332190,371640,53.237442255433,-3.01745115333055,Dual carriageway,A548,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N004250,09/01/2012 08:25:00,0825,Monday,W06000002,256850,370570,53.212855738764,-4.14514590043035,Single carriageway,A4087,U,040,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N004382,09/01/2012 12:35:00,1235,Monday,W06000004,319900,346260,53.0076378703785,-3.19520462793181,Single carriageway,A542,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,3,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,2,1,0,1
2012,1,60,N004513,09/01/2012 16:34:00,1634,Monday,W06000003,278290,367090,53.1869366095223,-3.82294546965771,Single carriageway,A470,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N004518,09/01/2012 16:38:00,1638,Monday,W06000003,279330,378020,53.2853723004716,-3.81153246321667,Single carriageway,A547,U,030,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N004520,09/01/2012 16:30:00,1630,Monday,W06000005,336840,365300,53.1810351703045,-2.94653432483451,Single carriageway,B5129,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
2012,1,60,N004632,09/01/2012 20:30:00,2030,Monday,W06000006,328160,351380,53.0548276853804,-3.07327039255502,Single carriageway,A525,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N004734,10/01/2012 00:30:00,0030,Tuesday,W06000002,269490,319210,52.7546939494258,-3.93524496079921,Single carriageway,A496,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N004984,10/01/2012 14:05:00,1405,Tuesday,W06000003,295010,377480,53.2838607411281,-3.57625578458707,Single carriageway,A547,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N005032,10/01/2012 16:00:00,1600,Tuesday,W06000003,285600,378240,53.2887402951529,-3.71760819534358,Roundabout,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2012,1,60,N005035,10/01/2012 16:40:00,1640,Tuesday,W06000001,251400,374220,53.2441434808879,-4.22839650004022,Single carriageway,B5420,,040,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1
2012,1,60,N005088,29/03/2012 08:15:00,0815,Thursday,W06000005,329570,366380,53.1898274379627,-3.05553629393051,Slip Road,A494,B5125,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N005327,11/01/2012 09:25:00,0925,Wednesday,W06000003,278080,380460,53.3070073152405,-3.83121003053953,Single carriageway,A546,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2012,1,60,N005413,11/01/2012 12:00:00,1200,Wednesday,W06000002,261640,367260,53.1843914255641,-4.07203224642464,Single carriageway,A5,,030,1,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,60,N005432,11/01/2012 13:00:00,1300,Wednesday,W06000004,312660,358270,53.1144351815332,-3.30633735129392,Single carriageway,A525,U,030,0,1,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N005567,11/01/2012 17:16:00,1716,Wednesday,W06000003,272470,357860,53.1026503824859,-3.90631777378225,Single carriageway,A5,U,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1
2012,1,60,N005814,12/01/2012 08:35:00,0835,Thursday,W06000006,332200,351650,53.0577828778323,-3.01306302117649,Dual carriageway,A541,,070,0,0,4,0,0,4,0,0,0,0,0,0,0,3,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N005845,19/03/2012 16:45:00,1645,Monday,W06000002,259020,372480,53.2305930875484,-4.1135192137877,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N006168,12/01/2012 20:30:00,2030,Thursday,W06000006,333850,350220,53.0451374973612,-2.98815406643001,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N006322,13/01/2012 08:54:00,0854,Friday,W06000001,253000,372350,53.2277925511283,-4.20357498326891,Single carriageway,U,U,060,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,1,60,N006577,13/01/2012 17:15:00,1715,Friday,W06000002,259470,369610,53.2049319066908,-4.10551736704315,Roundabout,A5,A55,060,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N006589,13/01/2012 17:20:00,1720,Friday,W06000003,291440,378340,53.2908682099202,-3.63007476920383,Dual carriageway,A55,,070,1,0,5,0,0,4,1,0,0,0,0,0,0,3,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N006815,14/01/2012 00:25:00,0025,Saturday,W06000003,278600,378990,53.2939201398933,-3.82284761416604,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,6,1,0,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N006927,14/01/2012 05:20:00,0520,Saturday,W06000006,332430,357120,53.1069744392958,-3.01078323514581,Single carriageway,B5373,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N006984,14/01/2012 10:15:00,1015,Saturday,W06000003,287100,377100,53.278819534709,-3.69471165555933,Single carriageway,B5383,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N006994,14/01/2012 10:48:00,1048,Saturday,W06000005,330940,358950,53.123230523265,-3.03343069548474,Single carriageway,A550,U,040,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2012,1,60,N007012,14/01/2012 06:15:00,0615,Saturday,W06000006,332490,357050,53.1063529147388,-3.0098723925573,Single carriageway,B5373,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N007201,14/01/2012 17:28:00,1728,Saturday,W06000005,317860,375030,53.2658810817611,-3.23298281611736,Dual carriageway,A55,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N007269,14/01/2012 19:45:00,1945,Saturday,W06000005,330180,369170,53.2149826968653,-3.04701962147867,Unknown,B5129,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N007592,15/01/2012 12:05:00,1205,Sunday,W06000002,247620,357680,53.0945128478053,-4.2771123661686,Single carriageway,U,,040,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2012,1,60,N007664,15/01/2012 14:40:00,1440,Sunday,W06000003,286330,378350,53.2898858061842,-3.70670199743624,Single carriageway,A547,B5383,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,1,60,N007717,15/01/2012 15:37:00,1537,Sunday,W06000004,300240,380870,53.3153330255482,-3.49890524290831,Single carriageway,A548,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012,1,60,N007957,16/01/2012 07:41:00,0741,Monday,W06000006,332990,350320,53.045929013141,-3.00100065775053,Roundabout,A5152,U,030,0,0,3,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N008039,16/01/2012 11:29:00,1129,Monday,W06000003,298940,379870,53.3061007355477,-3.51809245503105,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0
2012,1,60,N008052,10/01/2012 14:30:00,1430,Tuesday,W06000003,284970,378940,53.2948930727569,-3.72730809715205,Single carriageway,A547,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N008081,16/01/2012 12:43:00,1243,Monday,W06000002,258640,370650,53.2140537377904,-4.11839609208805,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N008084,16/01/2012 12:49:00,1249,Monday,W06000005,330870,367560,53.2006033655856,-3.03633936841773,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2012,1,60,N008089,16/01/2012 12:50:00,1250,Monday,W06000001,253620,372160,53.2262572350733,-4.19420732372824,Dual carriageway,A55,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N008226,16/01/2012 17:13:00,1713,Monday,W06000001,245510,374650,53.2463233554202,-4.31679594945362,Single carriageway,A5114,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,1,60,N008296,16/01/2012 19:15:00,1915,Monday,W06000001,244850,393120,53.4120138484525,-4.33572718673519,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N008486,17/01/2012 08:35:00,0835,Tuesday,W06000004,299610,380660,53.3133268719536,-3.50829170749736,Roundabout,A548,B5118,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N008729,17/01/2012 17:50:00,1750,Tuesday,W06000003,297810,378810,53.2963591207925,-3.53470235519924,Single carriageway,U,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N008771,17/01/2012 19:11:00,1911,Tuesday,W06000005,329660,365480,53.1817507425982,-3.05399116680341,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,60,N008956,18/01/2012 08:45:00,0845,Wednesday,W06000006,338070,350890,53.0516656686895,-2.92534620519619,Single carriageway,U,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N008962,18/01/2012 09:00:00,0900,Wednesday,W06000003,278060,382730,53.3273965750457,-3.83238369649363,One Way Street,U,,030,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,60,N009202,18/01/2012 18:00:00,1800,Wednesday,W06000002,252510,359250,53.1099894849219,-4.20486608566109,Single carriageway,A4085,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0
2012,1,60,N009240,18/01/2012 18:05:00,1805,Wednesday,W06000006,332510,351180,53.0535979633639,-3.00833978838801,Roundabout,B5101,A541,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N009284,21/01/2012 09:26:00,0926,Saturday,W06000001,246180,375150,53.2510087629946,-4.30700530959985,Roundabout,U,U,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1
2012,1,60,N009449,19/01/2012 07:35:00,0735,Thursday,W06000005,331120,360190,53.1343983561579,-3.03100818579841,Single carriageway,U,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2012,1,60,N009466,19/01/2012 08:50:00,0850,Thursday,W06000004,304750,380400,53.3119410022116,-3.43109044355392,Single carriageway,B5119,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N009532,19/01/2012 11:10:00,1110,Thursday,W06000005,328370,370380,53.2256160251583,-3.07439160495517,Single carriageway,B5129,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N009539,19/01/2012 11:30:00,1130,Thursday,W06000003,282310,380090,53.304640602123,-3.76762346739655,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N009577,19/01/2012 12:40:00,1240,Thursday,W06000006,328580,354190,53.0801389257129,-3.06762992966636,Single carriageway,B5102,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N009707,19/01/2012 16:40:00,1640,Thursday,W06000005,325790,362110,53.1509373673312,-3.11110561387425,Single carriageway,A541,B5444,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N009811,19/01/2012 20:05:00,2005,Thursday,W06000006,333720,352900,53.0692084953215,-2.99064536921722,Single carriageway,A5152,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
2012,1,60,N009933,20/01/2012 07:00:00,0700,Friday,W06000001,238750,393610,53.4145846585728,-4.42766493536249,Single carriageway,A5025,,060,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N009946,20/01/2012 08:25:00,0825,Friday,W06000006,333130,351300,53.0547545329108,-2.99911645844606,Single carriageway,B5426,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,60,N010017,20/01/2012 11:35:00,1135,Friday,W06000002,256630,370330,53.210640600883,-4.14832998959295,Single carriageway,A4087,,040,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,60,N010046,20/01/2012 12:47:00,1247,Friday,W06000002,257490,371480,53.2212019797175,-4.13597594158097,Single carriageway,A4087,U,030,0,1,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N010127,20/01/2012 15:03:00,1503,Friday,W06000002,261050,339230,52.9324391640502,-4.06875207802108,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N010249,20/01/2012 19:00:00,1900,Friday,W06000002,239790,338880,52.9233701305905,-4.38460735785908,Single carriageway,A499,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1
2012,1,60,N010260,20/01/2012 19:35:00,1935,Friday,W06000003,281350,376590,53.272980961155,-3.7807139369394,Single carriageway,B5381,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N010664,21/01/2012 14:05:00,1405,Saturday,W06000003,298000,377290,53.2827377916427,-3.53136409011286,Single carriageway,A547,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,5,0,1,4,2,0,2,0,0,1,0,0,0,0,0,0,0,1,0,1
2012,1,60,N011138,21/01/2012 16:00:00,1600,Saturday,W06000003,278230,382410,53.3245608372857,-3.82970953012714,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N011211,22/01/2012 13:25:00,1325,Sunday,W06000006,329640,352330,53.0635630249336,-3.05140150569381,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N011293,22/01/2012 16:24:00,1624,Sunday,W06000004,299350,377590,53.2856917497423,-3.51121827263632,Roundabout,A547,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,60,N011639,23/01/2012 13:30:00,1330,Monday,W06000005,328010,363820,53.16661080098,-3.07830200653283,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,60,N011848,23/01/2012 19:20:00,1920,Monday,W06000006,329610,354630,53.084230396108,-3.05235312795237,Single carriageway,B5101,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1
2012,1,60,N011991,24/01/2012 07:10:00,0710,Tuesday,W06000002,258010,360100,53.1191180083175,-4.12313855654181,Single carriageway,A4086,,040,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N012134,24/01/2012 13:20:00,1320,Tuesday,W06000004,308120,363700,53.1624675242216,-3.37570393473991,Single carriageway,A525,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,2,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
2012,1,60,N012162,24/01/2012 14:29:00,1429,Tuesday,W06000004,305440,366230,53.184732773153,-3.41652436451104,Single carriageway,U,,030,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,60,N012173,24/01/2012 08:50:00,0850,Tuesday,W06000002,270510,344530,52.9824215868709,-3.93021613604745,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N012675,25/01/2012 14:45:00,1445,Wednesday,W06000003,286820,377130,53.2790293331089,-3.69891971235964,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,60,N012731,25/01/2012 15:00:00,1500,Wednesday,W06000005,330160,371670,53.2374483537924,-3.047867605094,Single carriageway,A548,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,60,N013061,25/01/2012 17:45:00,1745,Wednesday,W06000006,335060,351310,53.0550827622709,-2.97032847164261,Single carriageway,B5100,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
